Datum Boeking;Realisatie boeking;Soort uitgave;Apparaatsartikel;Categorie;Hoofdrubriek
31-01-2022;606,97;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-01-2022;2.002.018,81;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-01-2022;2.281,11;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-01-2022;800,30;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-02-2022;116,55;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-02-2022;1.080,40;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-02-2022;455,88;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-02-2022;2.025.011,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-02-2022;3.997,37;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-02-2022;1.192,33;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-02-2022;836,18;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-03-2022;142,90;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-03-2022;1.227,05;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-03-2022;456,42;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-03-2022;2.051.330,23;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-03-2022;3.619,22;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-03-2022;674,37;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-03-2022;1.793,11;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-04-2022;135,40;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-04-2022;3.754,06;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-04-2022;-6,22;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-04-2022;2.101.103,31;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-04-2022;3.619,22;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-04-2022;404,19;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-04-2022;4.608,58;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-05-2022;67,70;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-05-2022;730,86;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-05-2022;214,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-05-2022;2.196.294,79;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-05-2022;3.743,59;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-05-2022;644,67;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-05-2022;1.723,51;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-06-2022;67,70;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-06-2022;1.499,06;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-06-2022;-9,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-06-2022;2.113.363,30;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-06-2022;2.923,21;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-06-2022;2.855,20;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-06-2022;1.868,69;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-06-2022;4.959,01;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
14-12-2022;89,95;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
14-12-2022;1.343,62;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
14-12-2022;2.086.571,07;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
14-12-2022;3.693,75;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
14-12-2022;2.961,86;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
14-12-2022;7.236,38;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;67,70;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;199,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;428,99;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;2.133.178,73;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;556,80;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;277,31;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;2.067,90;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;101,55;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;86,92;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;-357,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;2.298.839,65;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;603,21;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;1.202,38;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;1.020,10;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;129,60;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;1.127,53;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;738,95;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;2.225.773,69;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;1.252,81;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;806,12;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-10-2022;12.635,55;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
19-12-2022;67,70;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
19-12-2022;2.080,89;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
19-12-2022;672,82;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
19-12-2022;2.314.945,01;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
19-12-2022;1.513,24;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
19-12-2022;1.537,68;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
19-12-2022;24.223,42;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;67,70;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;1.040,57;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;684,27;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;3.961.137,88;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;1.252,81;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;39.466,33;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;2.284,88;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;12.587,62;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-03-2022;28,05;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
31-07-2022;278,33;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-08-2022;2.021,85;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-05-2022;13,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
31-01-2022;34,61;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
24-11-2022;20.158,60;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
13-12-2022;-2.067,90;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-08-2022;178,35;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
25-07-2022;22.916,60;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
01-02-2022;2.374,95;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
15-02-2022;2.640,54;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
12-12-2022;29.236,81;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
07-11-2022;206,33;AM;Huisvesting;Huisvesting;Verhuizen
20-12-2022;915,32;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-12-2022;5.577,66;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
14-09-2022;619,99;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-07-2022;619,99;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-09-2022;308,55;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
07-06-2022;128,49;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
20-12-2022;9.475,81;AM;Huisvesting;Huisvesting;Verbruik van energie en water
07-11-2022;657,49;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
18-11-2022;199,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
21-12-2022;599,20;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
13-12-2022;623,45;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
07-01-2022;217,68;AM;ICT;ICT;Aanschaf programmatuur & software
13-12-2022;-1.020,10;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-03-2022;264,75;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
13-10-2022;25.337,39;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
08-08-2022;16.581,21;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
11-08-2022;170,76;AM;Huisvesting;Huisvesting;Verhuizen
07-07-2022;1.188,17;AM;Huisvesting;Huisvesting;Verhuizen
04-08-2022;26,28;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
31-07-2022;73,98;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
15-09-2022;1.627,45;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
20-10-2022;83,49;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-06-2022;162.765,97;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
10-06-2022;134,13;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
11-04-2022;19.094,70;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
01-03-2022;254,10;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
01-08-2022;580,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-11-2022;805,86;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
20-12-2022;2.000,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
11-07-2022;6.858,28;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
05-07-2022;21,95;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
27-12-2022;1.429,68;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
20-12-2022;88,94;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
05-07-2022;57,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
17-05-2022;9.597,87;AM;Huisvesting;Huisvesting;Verbruik van energie en water
17-05-2022;12.992,76;AM;Huisvesting;Huisvesting;Verbruik van energie en water
16-08-2022;36,18;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
12-09-2022;48,79;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
01-08-2022;302,50;AM;Communicatie;Communicatie;Diversen communicatie
01-03-2022;302,50;AM;Communicatie;Communicatie;Diversen communicatie
08-08-2022;-302,50;AM;Communicatie;Communicatie;Diversen communicatie
24-11-2022;29,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-07-2022;116,80;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-09-2022;35,57;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-06-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
14-09-2022;-101,47;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
28-02-2022;-399.170,00;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
01-05-2022;1.309,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
06-01-2022;2.177,31;AM;Huisvesting;Huisvesting;Verbruik van energie en water
14-02-2022;278,78;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
19-05-2022;26,69;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
10-10-2022;148,23;AM;ICT;ICT;Spraak en Data Verbindingen
31-12-2022;3.613,12;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
06-01-2022;11.305,01;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
01-03-2022;2.317,15;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-02-2022;1.890,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-02-2022;137,50;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
03-05-2022;217,68;AM;ICT;ICT;Aanschaf programmatuur & software
08-06-2022;-217,68;AM;ICT;ICT;Aanschaf programmatuur & software
01-06-2022;217,68;AM;ICT;ICT;Aanschaf programmatuur & software
03-03-2022;90,04;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-01-2022;-1.430,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-11-2022;791,97;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-06-2022;9.900,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
11-10-2022;767,14;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
15-12-2022;403,95;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
13-12-2022;103,95;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
20-12-2022;1.249,34;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-07-2022;-33.563,38;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
05-12-2022;475,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
05-12-2022;214,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
13-12-2022;-12.635,55;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
30-03-2022;-650,00;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
20-12-2022;342,65;AM;Communicatie;Communicatie;Vertaaldiensten
20-12-2022;7.497,87;AM;Communicatie;Communicatie;Vertaaldiensten
31-07-2022;-1.723,51;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-12-2022;1.164,86;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;193,83;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
05-07-2022;2.177,31;AM;Huisvesting;Huisvesting;Verbruik van energie en water
04-04-2022;2.177,31;AM;Huisvesting;Huisvesting;Verbruik van energie en water
07-11-2022;1.232,99;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
31-12-2022;403,65;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-02-2022;-462,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
31-12-2022;-12.587,62;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-02-2022;134,23;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
04-10-2022;134,27;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
08-04-2022;134,08;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-12-2022;-850,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
31-07-2022;314,64;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-07-2022;-4.959,01;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
02-03-2022;40,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
01-07-2022;3.887,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-02-2022;3.887,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
20-07-2022;-3.887,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
18-01-2022;10.474,05;AM;Huisvesting;Huisvesting;Verbruik van energie en water
17-11-2022;959,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
01-02-2022;21,53;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
31-12-2022;46,79;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
19-01-2022;-10.839,30;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
15-02-2022;-7.132,78;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
15-03-2022;-5.152,00;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
12-04-2022;-9.357,19;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
10-05-2022;-9.627,89;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
09-06-2022;-6.803,92;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
06-07-2022;-4.431,80;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
03-08-2022;-1.575,75;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
31-08-2022;-11.030,74;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
28-09-2022;-13.112,27;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
26-10-2022;-10.698,32;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
23-11-2022;-13.826,69;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
21-12-2022;-8.845,36;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
08-02-2022;-255,62;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
24-02-2022;-255,62;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
22-03-2022;-255,62;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-04-2022;-255,62;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
