;Afkorting;Figuur 4 (revolverend fonds per ministerie);Figuur 7 (maatschappelijke doelen);Figuur 8 (eindbegustigden);Figuur 9 (plaatsing fondsbeheer en/of fondsvermogen);Figuur 12 (cofinanciering);Figuur 13 (streefwaarde);Figuur 14 (aantal keren inzet);Figuur 15 (looptijd)
Dutch Venture Initiative;DVI;EZK;Stimuleren hightech, technologie, innovatie, design en creatieve startups;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Wel cofinanciering, totaal 1,3 miljard euro;100%, inclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;"DVI-1 Start in 2013, heroverweging niet bepaald, laatste moment terugvloeien 2028; DVI-2 start in 2016, heroverweging niet bepaald, laatste moment terugvloeien 2031"
Innovatiekrediet;;EZK;Stimuleren hightech, technologie, innovatie, design en creatieve startups;Bedrijfsleven;Fondsbeheer binnen Rijk en vermogen fonds binnen Rijk;Geen cofinanciering;Minder dan 100%, exclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2008, heroverweging in 2019, laatste moment terugvloeien 2035
Qredits;;EZK;Stimuleren Nederlandse bedrijven;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Wel cofinanciering, totaal 1,3 miljard euro;100%, inclusief beheerskosten;1 keer gerevolveerd;Start in 2009, heroverweging in 2026, laatste moment terugvloeien niet bepaald
Oost NL - Regionale Ontwikkelingsmaatschappij;;EZK;Stimuleren Nederlandse bedrijven;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Geen cofinanciering;100%, inclusief beheerskosten;Meer dan 1 keer gerevolveerd;Start in 2017 na fusie, heroverweging niet bepaald, laatste moment terugvloeien niet bepaald
Vroegefasefinanciering;;EZK;Stimuleren hightech, technologie, innovatie, design en creatieve startups;Bedrijfsleven;Fondsbeheer binnen Rijk en vermogen fonds binnen Rijk;Geen cofinanciering;Minder dan 100%, exclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2014, heroverweging in 2019, laatste moment terugvloeien 2029
Toekomstfondskrediet voor onderzoeksfaciliteiten;;EZK;Stimuleren onderzoek;Bedrijfsleven;Fondsbeheer binnen Rijk en vermogen fonds binnen Rijk;Geen cofinanciering;100%, exclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2015, heroverweging in 2020, laatste moment terugvloeien 2035
Smart Industry;;EZK;Stimuleren hightech, technologie, innovatie, design en creatieve startups;Bedrijfsleven;Fondsbeheer binnen Rijk en vermogen fonds binnen Rijk;Geen cofinanciering;Minder dan 100%, exclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2016, heroverweging in 2023, laatste moment terugvloeien 2028
Seed Capital;;EZK;Stimuleren hightech, technologie, innovatie, design en creatieve startups;Bedrijfsleven;Fondsbeheer binnen Rijk en vermogen fonds binnen Rijk;Geen cofinanciering;Minder dan 100%, exclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2005, heroverweging in 2019, laatste moment terugvloeien 2031
Nationaal Groenfonds (revolverend deel);;LNV;Stimuleren duurzaamheid;Bedrijfsleven, particulieren en (semi-)overheid;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Geen cofinanciering;100%, inclusief beheerskosten;Meer dan 1 keer gerevolveerd;Start in 1994, heroverweging niet bepaald, laatste moment terugvloeien niet bepaald
Restauratiefonds hypotheken;;OCW;Behoud Rijksmonumenten;Particulieren;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Geen cofinanciering;100%, inclusief beheerskosten;Meer dan 1 keer gerevolveerd;Start in 1985, heroverweging in 2020, laatste moment terugvloeien 2050
Restauratiefondsplus hypotheken;;OCW;Behoud Rijksmonumenten;Particulieren;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Geen cofinanciering;100%, inclusief beheerskosten;Meer dan 1 keer gerevolveerd;Start in 2012, heroverweging in 2020, laatste moment terugvloeien 2050
Filmfonds;;OCW;Stimuleren cultuur;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Geen cofinanciering;Geen streefwaarde bepaald;Meer dan 1 keer gerevolveerd;Start in 1992, heroverweging in 2020, laatste moment terugvloeien niet bepaald
